Receipt,"President: Lynne Alexandrova","Vice-President External","Vice-President Finance","Vice-President Internal: Aanshi Gandhi","Vice President Academics for Divisions 3 & 4","Board of Directors Division 3 (Physical Sciences): Friedemann Krannich","Board of Directors Division 4: Rohankrishna Harikumar","Board of Directors Division 4: Jady Liang","Board of Directors Division 4: Vida Maksimoska","Board of Directors Division 4: Chris Rodgers","Bikechain Referendum"
5X4Z,Abstain,Abstain,"Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Abstain
5YGK,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
5YVN,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Noa Chazot",,,,,,Yes
626M,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
629Z,Abstain,Abstain,Abstain,Abstain,"Noa Chazot",Abstain,,,,,Abstain
62PQ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
635W,Yes,"Jesse Velay-Vitow","Willis Opondo",Yes,"Noa Chazot",,Yes,Yes,Yes,Yes,Yes
643S,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
649X,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
64W8,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
663M,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
66VY,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6845,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
68HY,Abstain,Abstain,Abstain,Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Abstain,Abstain,Abstain
68RX,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
69N7,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,No
6CV3,Yes,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,Abstain,,,,,Abstain
6CXN,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
6DM5,Yes,"Neelofar Ahmed, Walter Suarez Garcia",Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Yes
6GM2,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
6HHS,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
6JFV,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
6JHZ,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
6JMQ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
6KQ3,Abstain,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6N3Y,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6RXX,Yes,"Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Abstain,Yes,No
6TRH,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6TX4,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,Abstain,Yes,,,,,No
6V28,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
6WTV,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
6X2S,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6XJH,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
6XWP,Yes,"Jesse Velay-Vitow","Willis Opondo",Yes,"Noa Chazot",,,,,,Yes
6Y58,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,Yes,Yes
6Y6V,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6Z34,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
72TN,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
743J,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,No
74T8,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
76KK,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
76YN,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
783X,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
78D9,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
78KQ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
7BJ3,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,Abstain
7CNQ,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",No,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
7CRW,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
7CZC,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
7D2V,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
7DJH,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
7DMR,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Abstain
7DPX,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
7DX5,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia",Abstain,Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
7DY8,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
7FNP,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
7GD3,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
7GFB,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
7GNX,Abstain,Abstain,"Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Yes
7GSX,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam",,,,,,Abstain
7JF6,Abstain,Abstain,"Willis Opondo",Abstain,Abstain,,,,,,Abstain
7JK5,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
7K6Y,Abstain,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
7MVD,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
7MYF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
7NXV,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
7PGV,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
7QF7,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
7QSS,Yes,Abstain,"Willis Opondo",Abstain,Abstain,,,,,,Yes
7R5B,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
7SHC,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
7SRJ,No,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
7T9H,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
7TV5,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
7XKC,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,No
7XWH,Yes,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
7Y5V,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,Abstain
7Z9Z,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,No,Yes,Yes,Yes
82BW,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
82VP,Yes,Abstain,Abstain,Yes,Abstain,Yes,,,,,Abstain
83W7,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
85ZP,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
86GQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,Abstain
87Y3,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8854,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,Yes
889P,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
89M9,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
8B2X,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8CRW,Abstain,"Jesse Velay-Vitow","Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
8FDT,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8FMX,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,Yes,,,,,Yes
8FN5,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",No,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
8FQK,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,Abstain,Yes,,,,,Yes
8FQM,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,No
8G7D,Yes,"Jesse Velay-Vitow","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
8GYR,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8JQ9,No,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
8KDV,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8MMD,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
8P4V,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
8P7H,Yes,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
8PTK,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,Abstain,,,,,No
8PVR,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,No
8QR4,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
8R43,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
8R7W,No,"Jesse Velay-Vitow",Abstain,No,Abstain,,,,,,No
8S68,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
8S7S,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
8SN4,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
8SYD,Yes,"Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8T3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
8TDQ,No,Abstain,Abstain,Abstain,"Noa Chazot",,Yes,Abstain,Yes,Yes,Yes
8VGM,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
8VHN,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8VMW,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
8WRR,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
8X46,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
8YV9,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
8YXY,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,No,Yes
8ZSZ,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,Abstain,,,,,,Yes
92N7,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
92SV,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
948Q,Yes,"Jesse Velay-Vitow","Zoya Tawhidi",Yes,"Noa Chazot",,Yes,Yes,Yes,Yes,Yes
94X8,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
94YW,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
94ZZ,Abstain,"Walter Suarez Garcia","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
95FP,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
95S9,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
95Z2,Abstain,Abstain,"Zoya Tawhidi",Yes,"Noa Chazot",,,,,,Yes
97V8,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia",Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
9888,Abstain,Abstain,Abstain,Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
98RG,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
9B99,No,Abstain,Abstain,Abstain,Abstain,,No,Abstain,Abstain,Abstain,Abstain
9BCF,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",No,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",No,,,,,Yes
9C2C,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Abstain,No
9C4C,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,Abstain,,,,,Yes
9DKS,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",No,"Mohammadamir Ghasemian Moghaddam",,,,,,Abstain
9DY8,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
9FCM,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
9FHK,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Yes,Abstain,,,,,,No
9FTP,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
9JXY,No,"Walter Suarez Garcia","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,No
9KSD,Yes,Abstain,Abstain,Yes,Abstain,,Yes,Yes,Yes,Yes,Yes
9N6V,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
9NBK,Abstain,Abstain,"Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Abstain,Abstain
9NQ6,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
9PSY,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,No
9Q7R,Yes,"Neelofar Ahmed","Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam",,Yes,Abstain,Yes,Abstain,Yes
9RSS,Abstain,"Walter Suarez Garcia",Abstain,Abstain,Abstain,,,,,,Abstain
9SJD,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
9T8P,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
9VCD,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
9VQ2,Yes,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,No
