Receipt,President,"Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Academic Divisions 1 and 2","Vice-President Academic Divisions 3 and 4","Division 1 (Humanities) Director","Division 2 (Social Sciences) Director - Abdul Hamed Shekib Mohamed","Division 2 (Social Sciences) Director - Willis Opondo","Division 2 (Social Sciences) Director - Hai Tran","Division 3 (Physical Sciences) Director","Division 4 (Life Sciences) Director","Regenesis Referendum","University of Toronto Sexual Education Centre (SEC) Referendum"
8W9X,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8WRG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8WXG,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8X4Z,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
8XY6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Disagree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8Y4J,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Agree,Abstain,,,Abstain,Abstain
8YQC,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8YVX,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,,,,,"Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8ZDB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
8ZFD,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Abstain,Abstain,Abstain,Abstain,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8ZH2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
8ZJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT",Abstain
8ZXS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,Abstain,Abstain
93CP,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
93QD,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,Abstain,Abstain
93RD,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,"Utkarsh Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
93ZV,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
95CD,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Disagree,Abstain,"Henry Ssali, Ameer Ali",Agree,Disagree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
966Z,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9749,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
97SX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Grisha Taroyan",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
98DW,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
98YD,Abstain,Disagree,Disagree,Disagree,Abstain,Disagree,,Disagree,Disagree,Disagree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
995V,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9BWP,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Disagree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,Abstain,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
9D95,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
9DTS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9GFS,Abstain,Abstain,Agree,Agree,Abstain,Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9GT9,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9H2S,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
9HCB,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Priya Jadav, Griffin Schwartz, Sarfraz Sikkandar, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9HS4,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9JYQ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
9K46,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
9K55,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Disagree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
9KQ2,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9KSC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9M64,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9MJF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,Abstain,"Yes, I support the levy increase"
9N23,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Disagree,Abstain,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Priya Jadav, Griffin Schwartz, Sarfraz Sikkandar, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
9NMC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9PGR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Disagree,Agree,Disagree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9PGT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
9PPQ,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Disagree,Abstain,Abstain,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",,Abstain,Abstain
9QHV,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,Abstain,Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9RC8,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,Abstain,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9ST6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Disagree,Agree,Abstain,Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
9SWF,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Abstain,Agree,,,Abstain,Abstain
9TSJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
9V4K,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Abstain,Abstain,Abstain
9V7R,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Utkarsh Chadha, Petra Duff, Dominic Shillingford, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
9W6R,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Abstain,,,,,"Muthi Ram Kumar Avichi, David Gurov, Srinidhi Suresh",,Abstain,"Yes, I support the levy increase"
9W7H,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Disagree,,,,,"Lingaraj Gurusamy, Priya Jadav, Griffin Schwartz",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
9WG5,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Shivam Chadha, Petra Duff, David Gurov, Priya Jadav, Sarfraz Sikkandar, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9X8Q,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,Abstain,Abstain
9YHC,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
9ZQY,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
9ZXZ,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
B2B7,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B2T5,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B3N5,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B3PG,Abstain,Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Disagree,,Agree,Agree,Disagree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B42Z,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
B45X,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Abstain,Agree,,,Abstain,Abstain
B46F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Grisha Taroyan",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
B47H,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B5Z6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B6Q2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
B6R6,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT",Abstain
B7HJ,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B7XR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
B85Q,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B946,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
B9JR,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
B9N5,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,Abstain,,Abstain,Abstain
BB39,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BBDM,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Agree,,,,,"Utkarsh Chadha",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
BBJ6,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Disagree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BCGH,Abstain,Agree,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
BCMZ,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
BCZK,Abstain,Agree,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
BDZH,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BFTQ,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Abstain,Abstain,Abstain,Agree,,,,,"Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
BFVT,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT",Abstain
BH2H,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BHCP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BJK2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Agree,Agree,,,Abstain,Abstain
BJQ9,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
BKN3,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
BKZR,Abstain,Agree,Abstain,Agree,"Ameer Ali, Henry Ssali",Abstain,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BMGM,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
BMYN,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BP2P,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Agree,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BQ3W,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
BRFX,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Disagree,Agree,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BS52,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BSQR,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BT86,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
BTB2,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BTDB,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Fateme Eskandary",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BTQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
BX22,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Fateme Eskandary, Priya Jadav, Griffin Schwartz, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
BX3Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Fateme Eskandary, Dominic Shillingford, Grisha Taroyan",,Abstain,"Yes, I support the levy increase"
BX7G,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Disagree,Disagree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
BXXK,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,Abstain,"Yes, I support the levy increase"
BZCG,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,Abstain,"Yes, I support the levy increase"
BZCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
C2D7,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Abstain,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Priya Jadav, Srinidhi Suresh, Grisha Taroyan",,Abstain,"Yes, I support the levy increase"
C2GC,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Fateme Eskandary, Lingaraj Gurusamy, Priya Jadav, Griffin Schwartz, Sarfraz Sikkandar, Srinidhi Suresh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
C2K8,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
C33C,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
C386,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Abstain,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
C39J,Abstain,Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
C3KF,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
C3ZN,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain,Abstain
C4KH,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
