Receipt,"Board of Directors Division 1: Jonah Dunch","Board of Directors Division 1: Kanika Josephine Lawton","Board of Directors Division 2: Ameer Ali","Board of Directors Division 2: Sabeen Kazemi","Board of Directors Division 2: Abdul Hamed Shekib Mohamed","Board of Directors Division 2: Lily Ziyue Zhang","Board of Directors Division 3: Physical Sciences","Board of Directors Division 4: Siti Hazirah Binte Mohamad"
K6TJ,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
K6WD,,,,,,,"Amir Hossein Mohammad Zadeh",
KDRQ,,,,,,,,Yes
KDVB,,,Yes,Yes,Yes,Yes,,
KF2W,,,No,Yes,Yes,Yes,,
KFX8,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
KGYC,No,Yes,,,,,,
KNSP,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
KR4Y,Yes,Yes,,,,,,
KRB5,,,Abstain,Yes,Abstain,Abstain,,
KRXX,,,,,,,"Sina Davari",
KSRG,,,No,No,Yes,No,,
KXR9,,,,,,,,Yes
KXST,,,Yes,Yes,Yes,Yes,,
KYKV,,,Abstain,Yes,Yes,No,,
M242,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
M2GK,,,Yes,Yes,Yes,Yes,,
M3QQ,,,,,,,,Yes
M3Z7,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
M466,,,,,,,"Grisha Taroyan",
MB5G,,,Yes,Yes,Yes,Yes,,
MBQC,Yes,Yes,,,,,,
MC93,,,Abstain,Abstain,Abstain,Yes,,
MF6P,Yes,No,,,,,,
MJS7,,,,,,,,No
MJWW,,,Yes,Yes,Yes,Yes,,
MJZW,,,,,,,,Yes
MKTY,Abstain,Yes,,,,,,
MMSW,,,Yes,Yes,Yes,Yes,,
MP5V,,,Yes,Yes,Yes,Yes,,
MPM4,Yes,Abstain,,,,,,
MQJ9,Yes,Yes,,,,,,
MQZ9,,,Abstain,Yes,Abstain,Yes,,
MR7K,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
MR8S,,,Yes,Yes,Yes,Yes,,
MSZQ,,,Yes,Yes,Yes,Yes,,
MT8C,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
MTV6,,,,,,,"Sina Davari",
MVSW,,,,,,,,Yes
MWC7,Abstain,Yes,,,,,,
MWNH,,,Yes,Yes,Yes,Yes,,
MWRV,,,,,,,,Yes
MZBN,,,No,No,Abstain,No,,
MZGJ,,,Yes,Yes,Yes,Yes,,
MZQY,,,,,,,"Sina Davari",
N2KZ,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
N2X6,,,,,,,,Yes
N39K,,,,,,,"Sina Davari",
N454,Yes,Yes,,,,,,
N56R,,,,,,,,Yes
N7QP,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
N8WZ,Yes,No,,,,,,
N9P2,,,Abstain,Abstain,Abstain,Yes,,
N9X6,,,,,,,,Abstain
NB6H,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
NBGR,Yes,Yes,,,,,,
NCWB,No,Yes,,,,,,
NFDZ,,,Abstain,Abstain,Abstain,Abstain,,
NFM7,,,Yes,Yes,Yes,Yes,,
NHBJ,,,Yes,Yes,Abstain,Yes,,
NPSB,,,,,,,,Abstain
NR3Q,,,,,,,,Yes
NR8G,Yes,Yes,,,,,,
NRJ5,,,Yes,No,Yes,No,,
NRJQ,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
NSSY,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
NTB3,,,,,,,"Amir Hossein Mohammad Zadeh",
NVMP,,,Yes,Yes,Yes,Yes,,
NVSN,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
NWDV,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
NWMZ,,,No,No,No,Yes,,
NXXF,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Grisha Taroyan",
NXZX,,,,,,,,Yes
NY62,,,Abstain,Abstain,Abstain,Abstain,,
NYZP,,,,,,,"Amir Hossein Mohammad Zadeh",
P3CH,Yes,Abstain,,,,,,
P3Z3,,,Yes,Yes,Yes,Yes,,
P4M9,Abstain,Abstain,,,,,,
P4S7,,,No,No,No,No,,
P4SJ,,,,,,,,Abstain
P6Z4,,,Yes,Yes,Yes,No,,
P7WT,,,,,,,,Yes
P7XV,,,Yes,Yes,Yes,Yes,,
P879,,,,,,,,Yes
P8PG,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
P8Z8,,,,,,,,No
PDWX,,,,,,,,Yes
PF4C,,,,,,,"Sina Davari",
PF4N,,,,,,,"Fateme Eskandary, Grisha Taroyan",
PGDM,,,No,No,No,No,,
PGSV,,,,,,,"Sina Davari, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
PHGM,,,No,No,No,Yes,,
PHTV,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Kevin Gin Sing Xie",
PJ5W,No,Yes,,,,,,
PPVX,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
PRCT,No,Yes,,,,,,
PS4G,,,Yes,Yes,Yes,No,,
PTB3,,,,,,,"Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Kevin Gin Sing Xie",
PV8R,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
PVHX,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
PVZ6,,,Yes,Yes,Yes,Yes,,
PZQ8,,,Yes,Yes,Yes,Yes,,
Q2DV,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
Q4BH,Yes,Yes,,,,,,
Q4J6,,,Abstain,Abstain,Yes,Abstain,,
Q4TD,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz",
Q5V3,Yes,Yes,,,,,,
Q6MG,Yes,Yes,,,,,,
Q7FY,No,Yes,,,,,,
Q7M6,,,,,,,,Yes
Q898,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
Q8Q3,,,,,,,"Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Kevin Gin Sing Xie",
QB6K,,,Yes,No,No,No,,
QBCF,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
QBRH,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
QCHV,,,,,,,,No
QDCD,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
QDR4,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
QDSW,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
QDTF,,,Yes,Yes,Yes,Yes,,
QDYY,,,Yes,Yes,Yes,Yes,,
QFRX,,,,,,,,Yes
QG76,,,Abstain,Yes,Abstain,No,,
QKNK,,,Yes,Yes,Yes,Yes,,
QPN4,,,Yes,Yes,Yes,Yes,,
QPN6,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Kevin Gin Sing Xie",
QPVF,,,,,,,,Yes
QQXP,No,Yes,,,,,,
QR65,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh",
QTNV,,,Yes,Yes,Yes,Yes,,
QV32,,,Yes,Yes,Yes,Yes,,
QV5X,,,Yes,Yes,Yes,Yes,,
QXBH,,,Yes,Yes,Yes,Yes,,
QXNK,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Grisha Taroyan, Kevin Gin Sing Xie",
QXQ9,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
QZ9Z,Yes,Yes,,,,,,
R2K4,,,Yes,Yes,Yes,Yes,,
R2SB,,,Yes,Yes,Yes,Yes,,
R3CP,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
R5KS,,,Yes,Yes,Abstain,Abstain,,
R64G,,,,,,,"Julian August Dylan Nickel, Joscelyn van der Veen, Kevin Gin Sing Xie",
RGWH,,,Yes,Yes,Yes,Yes,,
RHD6,,,,,,,"Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan",
RMXW,,,Yes,Yes,Yes,Yes,,
RQFJ,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
RQGV,,,,,,,"Petra Mary Duff, Fateme Eskandary, Grisha Taroyan",
RQN8,,,,,,,,Yes
RSJ3,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
RSV4,,,Yes,Yes,Yes,Yes,,
RSY8,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
RTKJ,,,Abstain,No,No,Yes,,
RWDN,,,,,,,"Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
S2TH,,,Yes,Abstain,Abstain,Yes,,
S35G,,,,,,,,Yes
S3JQ,,,Yes,Yes,Yes,Yes,,
S4YM,,,Abstain,Abstain,Abstain,Yes,,
S57D,,,,,,,,Yes
S5Y4,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
S6GG,,,,,,,,Yes
S78V,,,Abstain,Abstain,Abstain,Abstain,,
S7RP,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan",
S8KS,,,,,,,"Kevin Gin Sing Xie",
S8P8,,,,,,,,Yes
S98D,,,,,,,"Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Joscelyn van der Veen",
SK9V,,,Abstain,Yes,Abstain,Yes,,
SKSC,,,No,Yes,Yes,Yes,,
SM4D,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
SMZQ,Abstain,Abstain,,,,,,
SNYB,,,Yes,Yes,Yes,Yes,,
SPR4,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Kevin Gin Sing Xie",
SPVJ,,,,,,,"Grisha Taroyan",
SVCQ,,,,,,,"Sina Davari, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
T2CV,,,,,,,"Sina Davari, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
T2FG,,,,,,,,No
T34W,,,Abstain,Abstain,Yes,Abstain,,
T3YQ,,,,,,,,Yes
T4NJ,Abstain,Yes,,,,,,
T6F6,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Joscelyn van der Veen, Kevin Gin Sing Xie",
T74T,,,,,,,,No
T8T5,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Joscelyn van der Veen",
TB7M,,,,,,,,No
TF3Q,Abstain,Abstain,,,,,,
TH48,,,,,,,"Sina Davari, Petra Mary Duff, Griffin Edward Schwartz, Kevin Gin Sing Xie",
TJ4F,,,,,,,,No
TJ6D,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
TKBS,,,,,,,,Yes
TKKK,,,,,,,"Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen",
TQTZ,,,,,,,,Yes
TVND,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
TVWM,,,,,,,,Abstain
TX34,,,,,,,"Amir Hossein Mohammad Zadeh",
TY5Q,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
TZVN,,,,,,,,Yes
V33Z,Abstain,Yes,,,,,,
V3ZQ,,,Yes,Yes,Abstain,Yes,,
V4FR,,,Abstain,Abstain,Yes,Abstain,,
V62Q,,,,,,,"Julian August Dylan Nickel, Joscelyn van der Veen",
V7PR,,,,,,,,Yes
V8T7,,,,,,,,No
VB6K,Yes,Yes,,,,,,
VBCG,Abstain,Yes,,,,,,
VBN2,,,,,,,"Sina Davari, Petra Mary Duff, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
VF3V,,,Abstain,Yes,Yes,Yes,,
VGMB,,,,,,,,Yes
VHH3,,,No,Yes,Yes,Yes,,
VJPB,,,,,,,,Yes
VM5G,,,,,,,"Griffin Edward Schwartz, Joscelyn van der Veen",
VMV9,,,,,,,,Yes
VNNB,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
VNPC,,,,,,,,Yes
VPNM,Yes,Yes,,,,,,
VRKZ,,,Yes,Yes,Yes,Yes,,
VS8M,,,Yes,Yes,Yes,Yes,,
VTKF,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
VTNV,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
VVJN,,,,,,,"Julian August Dylan Nickel, Joscelyn van der Veen",
VWVR,,,Yes,Yes,Yes,Yes,,
VXKZ,,,,,,,,Yes
VYMF,Abstain,Yes,,,,,,
W2F5,,,No,No,Yes,Yes,,
W2JJ,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
W44K,,,,,,,"Sina Davari, Julian August Dylan Nickel, Kevin Gin Sing Xie",
W4HC,,,,,,,,Yes
W4MZ,,,,,,,,Abstain
W54V,,,Yes,Yes,Yes,Yes,,
W5NF,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Joscelyn van der Veen",
W5XR,,,,,,,"Sina Davari, Griffin Edward Schwartz, Grisha Taroyan",
W655,,,,,,,,Yes
W696,,,No,No,No,Yes,,
W6QF,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
WB3V,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh, Joscelyn van der Veen, Kevin Gin Sing Xie",
WB66,,,Yes,Yes,Yes,Yes,,
WDXP,Yes,Yes,,,,,,
WFH7,,,,,,,,Yes
WGJW,,,No,Abstain,Yes,Abstain,,
WH6T,,,No,No,No,Yes,,
WJ4C,,,,,,,"Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
WJSV,,,,,,,"Sina Davari",
WK3C,,,,,,,,Yes
WKFF,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
WKYB,Yes,Yes,,,,,,
WMM8,,,No,Yes,Yes,Yes,,
WSXM,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh",
WT2C,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Kevin Gin Sing Xie",
WT8J,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
WVDC,,,,,,,,Yes
WWF9,,,,,,,,No
WYXC,,,No,No,No,Yes,,
WZ7T,Yes,Yes,,,,,,
WZFH,,,Yes,No,No,No,,
X2XZ,,,,,,,,No
X34N,,,No,No,No,No,,
X5R5,,,Abstain,Yes,Abstain,Abstain,,
X5ZS,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
X6GD,,,,,,,,Yes
X6T5,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
X75W,,,,,,,,Yes
XBJQ,,,,,,,,Yes
XCX9,,,Abstain,Yes,Abstain,Yes,,
XD85,,,Yes,No,Yes,No,,
XFZ6,,,Yes,Abstain,Abstain,No,,
XH5F,,,Yes,Yes,No,No,,
XJWW,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Kevin Gin Sing Xie",
XK4K,,,,,,,,Yes
XMDQ,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
XMDR,Yes,Yes,,,,,,
XNBG,,,Abstain,Yes,No,Abstain,,
XQDP,,,,,,,,Yes
XR5C,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
XRRR,,,,,,,,Yes
XRTJ,,,No,No,No,No,,
XS45,,,Yes,Abstain,Abstain,Yes,,
XSV4,,,Yes,Yes,Yes,Yes,,
XTDD,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",
XV2Z,,,,,,,"Kevin Gin Sing Xie",
XVBC,,,,,,,,Yes
XW4M,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz",
XWPZ,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Kevin Gin Sing Xie",
XXPM,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
XYSV,,,,,,,,Yes
Y47R,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
Y4KM,,,Yes,No,Yes,Abstain,,
Y4N4,Yes,Yes,,,,,,
Y4W7,,,,,,,,Yes
Y8KC,,,No,No,No,Yes,,
Y8QK,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh",
Y8XZ,,,,,,,,Yes
YB3J,,,Abstain,Abstain,Abstain,Abstain,,
YBH2,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan",
YCG7,,,Yes,Yes,Yes,Yes,,
YFKB,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
YMNN,,,,,,,,Yes
YPCS,,,,,,,"Julian August Dylan Nickel",
YPDY,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
YQMW,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
YTKJ,Abstain,Yes,,,,,,
YVRV,,,,,,,,Yes
YW7Y,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
YXPC,No,Yes,,,,,,
Z24D,,,,,,,,Yes
Z7ZR,Yes,Yes,,,,,,
Z8P8,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen",
Z926,,,,,,,,Yes
ZBHW,,,,,,,,Yes
ZDDJ,,,Yes,No,No,Yes,,
ZFQ3,Yes,Yes,,,,,,
ZGPW,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
ZH6T,,,Yes,Yes,Yes,Yes,,
ZJNZ,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
ZK45,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Kevin Gin Sing Xie",
ZNCB,,,Yes,Yes,Yes,Yes,,
ZQHN,,,,,,,"Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel",
ZSV3,,,,,,,,Yes
ZV87,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
ZVTM,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
ZVWN,Yes,Yes,,,,,,
ZVY9,,,Abstain,Yes,No,Yes,,
ZW57,Yes,Yes,,,,,,
ZX49,,,Yes,Abstain,Abstain,Abstain,,
ZZ97,,,Yes,Yes,Yes,Yes,,
ZZQS,,,Abstain,Yes,Abstain,Abstain,,
